file;n;m;L;BKS;best LB
CompanyLoadedRandom-20-45-20-36-36-linear-37.json;180;20;36;58;58
CompanyLoadedRandom-20-45-20-36-36-linear-38.json;180;20;36;58;58
CompanyLoadedRandom-20-45-20-36-36-linear-39.json;180;20;36;48;48
CompanyLoadedRandom-20-45-30-54-54-linear-0.json;270;20;54;96;96
CompanyLoadedRandom-20-45-30-54-54-linear-1.json;270;20;54;105;105
CompanyLoadedRandom-20-45-30-54-54-linear-2.json;270;20;54;79;79
CompanyLoadedRandom-20-45-30-54-54-linear-3.json;270;20;54;88;88
CompanyLoadedRandom-20-45-30-54-54-linear-4.json;270;20;54;103;103
CompanyLoadedRandom-20-45-30-54-54-linear-5.json;270;20;54;93;93
CompanyLoadedRandom-20-45-30-54-54-linear-6.json;270;20;54;96;96
CompanyLoadedRandom-20-45-30-54-54-linear-7.json;270;20;54;84;84
CompanyLoadedRandom-20-45-30-54-54-linear-8.json;270;20;54;127;127
CompanyLoadedRandom-20-45-30-54-54-linear-9.json;270;20;54;97;97
CompanyLoadedRandom-20-45-30-54-54-linear-10.json;270;20;54;93;93
CompanyLoadedRandom-20-45-30-54-54-linear-11.json;270;20;54;95;95
CompanyLoadedRandom-20-45-30-54-54-linear-12.json;270;20;54;82;82
CompanyLoadedRandom-20-45-30-54-54-linear-13.json;270;20;54;91;91
CompanyLoadedRandom-20-45-30-54-54-linear-14.json;270;20;54;95;95
CompanyLoadedRandom-20-45-30-54-54-linear-15.json;270;20;54;99;99
CompanyLoadedRandom-20-45-30-54-54-linear-16.json;270;20;54;86;86
CompanyLoadedRandom-20-45-30-54-54-linear-17.json;270;20;54;90;90
CompanyLoadedRandom-20-45-30-54-54-linear-18.json;270;20;54;84;84
CompanyLoadedRandom-20-45-30-54-54-linear-19.json;270;20;54;87;87
CompanyLoadedRandom-20-45-30-54-54-linear-20.json;270;20;54;92;92
CompanyLoadedRandom-20-45-30-54-54-linear-21.json;270;20;54;91;91
CompanyLoadedRandom-20-45-30-54-54-linear-22.json;270;20;54;96;96
CompanyLoadedRandom-20-45-30-54-54-linear-23.json;270;20;54;94;94
CompanyLoadedRandom-20-45-30-54-54-linear-24.json;270;20;54;94;94
CompanyLoadedRandom-20-45-30-54-54-linear-25.json;270;20;54;101;101
CompanyLoadedRandom-20-45-30-54-54-linear-26.json;270;20;54;97;97
CompanyLoadedRandom-20-45-30-54-54-linear-27.json;270;20;54;111;111
CompanyLoadedRandom-20-45-30-54-54-linear-28.json;270;20;54;81;81
CompanyLoadedRandom-20-45-30-54-54-linear-29.json;270;20;54;99;99
CompanyLoadedRandom-20-45-30-54-54-linear-30.json;270;20;54;80;80
CompanyLoadedRandom-20-45-30-54-54-linear-31.json;270;20;54;103;103
CompanyLoadedRandom-20-45-30-54-54-linear-32.json;270;20;54;90;90
CompanyLoadedRandom-20-45-30-54-54-linear-33.json;270;20;54;99;99
CompanyLoadedRandom-20-45-30-54-54-linear-34.json;270;20;54;87;87
CompanyLoadedRandom-20-45-30-54-54-linear-35.json;270;20;54;92;92
CompanyLoadedRandom-20-45-30-54-54-linear-36.json;270;20;54;90;90
CompanyLoadedRandom-20-45-30-54-54-linear-37.json;270;20;54;82;82
CompanyLoadedRandom-20-45-30-54-54-linear-38.json;270;20;54;94;94
CompanyLoadedRandom-20-45-30-54-54-linear-39.json;270;20;54;84;84
CompanyLoadedRandom-20-45-40-108-72-linear-0.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-108-72-linear-1.json;360;20;72;156;156
CompanyLoadedRandom-20-45-40-108-72-linear-2.json;360;20;72;133;133
CompanyLoadedRandom-20-45-40-108-72-linear-3.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-108-72-linear-4.json;360;20;72;147;147
CompanyLoadedRandom-20-45-40-108-72-linear-5.json;360;20;72;156;156
CompanyLoadedRandom-20-45-40-108-72-linear-6.json;360;20;72;160;160
CompanyLoadedRandom-20-45-40-108-72-linear-7.json;360;20;72;176;176
CompanyLoadedRandom-20-45-40-108-72-linear-8.json;360;20;72;147;147
CompanyLoadedRandom-20-45-40-108-72-linear-9.json;360;20;72;147;147
CompanyLoadedRandom-20-45-40-108-72-linear-10.json;360;20;72;151;151
CompanyLoadedRandom-20-45-40-108-72-linear-11.json;360;20;72;160;160
CompanyLoadedRandom-20-45-40-108-72-linear-12.json;360;20;72;175;175
CompanyLoadedRandom-20-45-40-108-72-linear-13.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-108-72-linear-14.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-108-72-linear-15.json;360;20;72;151;151
CompanyLoadedRandom-20-45-40-108-72-linear-16.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-108-72-linear-17.json;360;20;72;168;168
CompanyLoadedRandom-20-45-40-108-72-linear-18.json;360;20;72;152;152
CompanyLoadedRandom-20-45-40-108-72-linear-19.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-108-72-linear-20.json;360;20;72;157;157
CompanyLoadedRandom-20-45-40-108-72-linear-21.json;360;20;72;137;137
CompanyLoadedRandom-20-45-40-108-72-linear-22.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-108-72-linear-23.json;360;20;72;164;164
CompanyLoadedRandom-20-45-40-108-72-linear-24.json;360;20;72;168;168
CompanyLoadedRandom-20-45-40-108-72-linear-25.json;360;20;72;143;143
CompanyLoadedRandom-20-45-40-108-72-linear-26.json;360;20;72;162;162
CompanyLoadedRandom-20-45-40-108-72-linear-27.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-108-72-linear-28.json;360;20;72;174;174
CompanyLoadedRandom-20-45-40-108-72-linear-29.json;360;20;72;154;154
CompanyLoadedRandom-20-45-40-108-72-linear-30.json;360;20;72;174;174
CompanyLoadedRandom-20-45-40-108-72-linear-31.json;360;20;72;161;161
CompanyLoadedRandom-20-45-40-108-72-linear-32.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-108-72-linear-33.json;360;20;72;145;145
CompanyLoadedRandom-20-45-40-108-72-linear-34.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-108-72-linear-35.json;360;20;72;145;145
CompanyLoadedRandom-20-45-40-108-72-linear-36.json;360;20;72;155;155
CompanyLoadedRandom-20-45-40-108-72-linear-37.json;360;20;72;171;171
CompanyLoadedRandom-20-45-40-108-72-linear-38.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-108-72-linear-39.json;360;20;72;158;158
CompanyLoadedRandom-20-45-40-125-72-linear-0.json;360;20;72;183;183
CompanyLoadedRandom-20-45-40-125-72-linear-1.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-125-72-linear-2.json;360;20;72;145;145
CompanyLoadedRandom-20-45-40-125-72-linear-3.json;360;20;72;157;157
CompanyLoadedRandom-20-45-40-125-72-linear-4.json;360;20;72;177;177
CompanyLoadedRandom-20-45-40-125-72-linear-5.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-125-72-linear-6.json;360;20;72;160;160
CompanyLoadedRandom-20-45-40-125-72-linear-7.json;360;20;72;181;181
CompanyLoadedRandom-20-45-40-125-72-linear-8.json;360;20;72;144;144
CompanyLoadedRandom-20-45-40-125-72-linear-9.json;360;20;72;171;171
CompanyLoadedRandom-20-45-40-125-72-linear-10.json;360;20;72;163;163
CompanyLoadedRandom-20-45-40-125-72-linear-11.json;360;20;72;153;153
CompanyLoadedRandom-20-45-40-125-72-linear-12.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-125-72-linear-13.json;360;20;72;166;166
CompanyLoadedRandom-20-45-40-125-72-linear-14.json;360;20;72;165;165
CompanyLoadedRandom-20-45-40-125-72-linear-15.json;360;20;72;160;160
CompanyLoadedRandom-20-45-40-125-72-linear-16.json;360;20;72;176;176
CompanyLoadedRandom-20-45-40-125-72-linear-17.json;360;20;72;162;162
CompanyLoadedRandom-20-45-40-125-72-linear-18.json;360;20;72;177;177
CompanyLoadedRandom-20-45-40-125-72-linear-19.json;360;20;72;192;192
CompanyLoadedRandom-20-45-40-125-72-linear-20.json;360;20;72;171;171
CompanyLoadedRandom-20-45-40-125-72-linear-21.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-125-72-linear-22.json;360;20;72;170;170
CompanyLoadedRandom-20-45-40-125-72-linear-23.json;360;20;72;166;166
CompanyLoadedRandom-20-45-40-125-72-linear-24.json;360;20;72;175;175
CompanyLoadedRandom-20-45-40-125-72-linear-25.json;360;20;72;169;169
CompanyLoadedRandom-20-45-40-125-72-linear-26.json;360;20;72;152;152
CompanyLoadedRandom-20-45-40-125-72-linear-27.json;360;20;72;147;147
CompanyLoadedRandom-20-45-40-125-72-linear-28.json;360;20;72;185;185
CompanyLoadedRandom-20-45-40-125-72-linear-29.json;360;20;72;155;155
CompanyLoadedRandom-20-45-40-125-72-linear-30.json;360;20;72;178;178
CompanyLoadedRandom-20-45-40-125-72-linear-31.json;360;20;72;185;185
CompanyLoadedRandom-20-45-40-125-72-linear-32.json;360;20;72;151;151
CompanyLoadedRandom-20-45-40-125-72-linear-33.json;360;20;72;150;150
CompanyLoadedRandom-20-45-40-125-72-linear-34.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-125-72-linear-35.json;360;20;72;159;159
CompanyLoadedRandom-20-45-40-125-72-linear-36.json;360;20;72;153;153
CompanyLoadedRandom-20-45-40-125-72-linear-37.json;360;20;72;169;169
CompanyLoadedRandom-20-45-40-125-72-linear-38.json;360;20;72;148;148
CompanyLoadedRandom-20-45-40-125-72-linear-39.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-144-72-linear-0.json;360;20;72;195;195
CompanyLoadedRandom-20-45-40-144-72-linear-1.json;360;20;72;182;182
CompanyLoadedRandom-20-45-40-144-72-linear-2.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-144-72-linear-3.json;360;20;72;181;181
CompanyLoadedRandom-20-45-40-144-72-linear-4.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-144-72-linear-5.json;360;20;72;190;190
CompanyLoadedRandom-20-45-40-144-72-linear-6.json;360;20;72;186;186
CompanyLoadedRandom-20-45-40-144-72-linear-7.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-144-72-linear-8.json;360;20;72;162;162
CompanyLoadedRandom-20-45-40-144-72-linear-9.json;360;20;72;163;163
CompanyLoadedRandom-20-45-40-144-72-linear-10.json;360;20;72;183;183
CompanyLoadedRandom-20-45-40-144-72-linear-11.json;360;20;72;159;159
CompanyLoadedRandom-20-45-40-144-72-linear-12.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-144-72-linear-13.json;360;20;72;183;183
CompanyLoadedRandom-20-45-40-144-72-linear-14.json;360;20;72;193;193
CompanyLoadedRandom-20-45-40-144-72-linear-15.json;360;20;72;167;167
CompanyLoadedRandom-20-45-40-144-72-linear-16.json;360;20;72;185;185
CompanyLoadedRandom-20-45-40-144-72-linear-17.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-144-72-linear-18.json;360;20;72;176;176
CompanyLoadedRandom-20-45-40-144-72-linear-19.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-144-72-linear-20.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-144-72-linear-21.json;360;20;72;155;155
CompanyLoadedRandom-20-45-40-144-72-linear-22.json;360;20;72;209;209
CompanyLoadedRandom-20-45-40-144-72-linear-23.json;360;20;72;181;181
CompanyLoadedRandom-20-45-40-144-72-linear-24.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-144-72-linear-25.json;360;20;72;174;174
CompanyLoadedRandom-20-45-40-144-72-linear-26.json;360;20;72;170;170
CompanyLoadedRandom-20-45-40-144-72-linear-27.json;360;20;72;155;155
CompanyLoadedRandom-20-45-40-144-72-linear-28.json;360;20;72;182;182
CompanyLoadedRandom-20-45-40-144-72-linear-29.json;360;20;72;172;172
CompanyLoadedRandom-20-45-40-144-72-linear-30.json;360;20;72;177;177
CompanyLoadedRandom-20-45-40-144-72-linear-31.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-144-72-linear-32.json;360;20;72;162;162
CompanyLoadedRandom-20-45-40-144-72-linear-33.json;360;20;72;171;171
CompanyLoadedRandom-20-45-40-144-72-linear-34.json;360;20;72;203;203
CompanyLoadedRandom-20-45-40-144-72-linear-35.json;360;20;72;156;156
CompanyLoadedRandom-20-45-40-144-72-linear-36.json;360;20;72;167;167
CompanyLoadedRandom-20-45-40-144-72-linear-37.json;360;20;72;165;165
CompanyLoadedRandom-20-45-40-144-72-linear-38.json;360;20;72;159;159
CompanyLoadedRandom-20-45-40-144-72-linear-39.json;360;20;72;191;191
CompanyLoadedRandom-20-45-40-161-72-linear-0.json;360;20;72;194;194
CompanyLoadedRandom-20-45-40-161-72-linear-1.json;360;20;72;172;172
CompanyLoadedRandom-20-45-40-161-72-linear-2.json;360;20;72;184;184
CompanyLoadedRandom-20-45-40-161-72-linear-3.json;360;20;72;199;199
CompanyLoadedRandom-20-45-40-161-72-linear-4.json;360;20;72;176;176
CompanyLoadedRandom-20-45-40-161-72-linear-5.json;360;20;72;195;195
CompanyLoadedRandom-20-45-40-161-72-linear-6.json;360;20;72;185;185
CompanyLoadedRandom-20-45-40-161-72-linear-7.json;360;20;72;196;196
CompanyLoadedRandom-20-45-40-161-72-linear-8.json;360;20;72;154;154
CompanyLoadedRandom-20-45-40-161-72-linear-9.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-161-72-linear-10.json;360;20;72;186;186
CompanyLoadedRandom-20-45-40-161-72-linear-11.json;360;20;72;181;181
CompanyLoadedRandom-20-45-40-161-72-linear-12.json;360;20;72;193;193
CompanyLoadedRandom-20-45-40-161-72-linear-13.json;360;20;72;193;193
CompanyLoadedRandom-20-45-40-161-72-linear-14.json;360;20;72;190;190
CompanyLoadedRandom-20-45-40-161-72-linear-15.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-161-72-linear-16.json;360;20;72;201;201
CompanyLoadedRandom-20-45-40-161-72-linear-17.json;360;20;72;184;184
CompanyLoadedRandom-20-45-40-161-72-linear-18.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-161-72-linear-19.json;360;20;72;204;204
CompanyLoadedRandom-20-45-40-161-72-linear-20.json;360;20;72;166;166
CompanyLoadedRandom-20-45-40-161-72-linear-21.json;360;20;72;175;175
CompanyLoadedRandom-20-45-40-161-72-linear-22.json;360;20;72;202;202
CompanyLoadedRandom-20-45-40-161-72-linear-23.json;360;20;72;187;187
CompanyLoadedRandom-20-45-40-161-72-linear-24.json;360;20;72;194;194
CompanyLoadedRandom-20-45-40-161-72-linear-25.json;360;20;72;181;181
CompanyLoadedRandom-20-45-40-161-72-linear-26.json;360;20;72;178;178
CompanyLoadedRandom-20-45-40-161-72-linear-27.json;360;20;72;191;191
CompanyLoadedRandom-20-45-40-161-72-linear-28.json;360;20;72;183;183
CompanyLoadedRandom-20-45-40-161-72-linear-29.json;360;20;72;176;176
CompanyLoadedRandom-20-45-40-161-72-linear-30.json;360;20;72;183;183
CompanyLoadedRandom-20-45-40-161-72-linear-31.json;360;20;72;182;182
CompanyLoadedRandom-20-45-40-161-72-linear-32.json;360;20;72;177;177
CompanyLoadedRandom-20-45-40-161-72-linear-33.json;360;20;72;166;166
CompanyLoadedRandom-20-45-40-161-72-linear-34.json;360;20;72;203;203
CompanyLoadedRandom-20-45-40-161-72-linear-35.json;360;20;72;178;178
CompanyLoadedRandom-20-45-40-161-72-linear-36.json;360;20;72;171;171
CompanyLoadedRandom-20-45-40-161-72-linear-37.json;360;20;72;182;182
CompanyLoadedRandom-20-45-40-161-72-linear-38.json;360;20;72;180;180
CompanyLoadedRandom-20-45-40-161-72-linear-39.json;360;20;72;180;180
CompanyLoadedRandom-20-45-40-179-72-linear-0.json;360;20;72;203;203
CompanyLoadedRandom-20-45-40-179-72-linear-1.json;360;20;72;200;200
CompanyLoadedRandom-20-45-40-179-72-linear-2.json;360;20;72;184;184
CompanyLoadedRandom-20-45-40-179-72-linear-3.json;360;20;72;183;181
CompanyLoadedRandom-20-45-40-179-72-linear-4.json;360;20;72;195;195
CompanyLoadedRandom-20-45-40-179-72-linear-5.json;360;20;72;208;208
CompanyLoadedRandom-20-45-40-179-72-linear-6.json;360;20;72;192;192
CompanyLoadedRandom-20-45-40-179-72-linear-7.json;360;20;72;207;207
CompanyLoadedRandom-20-45-40-179-72-linear-8.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-179-72-linear-9.json;360;20;72;189;189
CompanyLoadedRandom-20-45-40-179-72-linear-10.json;360;20;72;206;206
CompanyLoadedRandom-20-45-40-179-72-linear-11.json;360;20;72;204;204
CompanyLoadedRandom-20-45-40-179-72-linear-12.json;360;20;72;215;215
CompanyLoadedRandom-20-45-40-179-72-linear-13.json;360;20;72;183;183
CompanyLoadedRandom-20-45-40-179-72-linear-14.json;360;20;72;205;205
CompanyLoadedRandom-20-45-40-179-72-linear-15.json;360;20;72;190;190
CompanyLoadedRandom-20-45-40-179-72-linear-16.json;360;20;72;188;188
CompanyLoadedRandom-20-45-40-179-72-linear-17.json;360;20;72;186;186
CompanyLoadedRandom-20-45-40-179-72-linear-18.json;360;20;72;192;191
CompanyLoadedRandom-20-45-40-179-72-linear-19.json;360;20;72;196;196
CompanyLoadedRandom-20-45-40-179-72-linear-20.json;360;20;72;190;190
CompanyLoadedRandom-20-45-40-179-72-linear-21.json;360;20;72;181;181
CompanyLoadedRandom-20-45-40-179-72-linear-22.json;360;20;72;213;213
CompanyLoadedRandom-20-45-40-179-72-linear-23.json;360;20;72;185;185
CompanyLoadedRandom-20-45-40-179-72-linear-24.json;360;20;72;197;197
CompanyLoadedRandom-20-45-40-179-72-linear-25.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-179-72-linear-26.json;360;20;72;176;176
CompanyLoadedRandom-20-45-40-179-72-linear-27.json;360;20;72;170;170
CompanyLoadedRandom-20-45-40-179-72-linear-28.json;360;20;72;205;205
CompanyLoadedRandom-20-45-40-179-72-linear-29.json;360;20;72;173;173
CompanyLoadedRandom-20-45-40-179-72-linear-30.json;360;20;72;213;213
CompanyLoadedRandom-20-45-40-179-72-linear-31.json;360;20;72;197;197
CompanyLoadedRandom-20-45-40-179-72-linear-32.json;360;20;72;183;183
CompanyLoadedRandom-20-45-40-179-72-linear-33.json;360;20;72;188;188
CompanyLoadedRandom-20-45-40-179-72-linear-34.json;360;20;72;208;208
CompanyLoadedRandom-20-45-40-179-72-linear-35.json;360;20;72;181;181
CompanyLoadedRandom-20-45-40-179-72-linear-36.json;360;20;72;179;179
CompanyLoadedRandom-20-45-40-179-72-linear-37.json;360;20;72;201;201
CompanyLoadedRandom-20-45-40-179-72-linear-38.json;360;20;72;185;185
CompanyLoadedRandom-20-45-40-179-72-linear-39.json;360;20;72;216;216
CompanyLoadedRandom-20-45-40-18-72-linear-0.json;360;20;72;92;92
CompanyLoadedRandom-20-45-40-18-72-linear-1.json;360;20;72;80;80
CompanyLoadedRandom-20-45-40-18-72-linear-2.json;360;20;72;83;83
CompanyLoadedRandom-20-45-40-18-72-linear-3.json;360;20;72;81;81
CompanyLoadedRandom-20-45-40-18-72-linear-4.json;360;20;72;90;90
CompanyLoadedRandom-20-45-40-18-72-linear-5.json;360;20;72;89;89
CompanyLoadedRandom-20-45-40-18-72-linear-6.json;360;20;72;81;81
CompanyLoadedRandom-20-45-40-18-72-linear-7.json;360;20;72;82;82
CompanyLoadedRandom-20-45-40-18-72-linear-8.json;360;20;72;84;84
CompanyLoadedRandom-20-45-40-18-72-linear-9.json;360;20;72;82;82
CompanyLoadedRandom-20-45-40-18-72-linear-10.json;360;20;72;89;89
CompanyLoadedRandom-20-45-40-18-72-linear-11.json;360;20;72;81;81
CompanyLoadedRandom-20-45-40-18-72-linear-12.json;360;20;72;98;98
CompanyLoadedRandom-20-45-40-18-72-linear-13.json;360;20;72;79;79
CompanyLoadedRandom-20-45-40-18-72-linear-14.json;360;20;72;81;81
CompanyLoadedRandom-20-45-40-18-72-linear-15.json;360;20;72;76;76
CompanyLoadedRandom-20-45-40-18-72-linear-16.json;360;20;72;94;94
CompanyLoadedRandom-20-45-40-18-72-linear-17.json;360;20;72;81;81
CompanyLoadedRandom-20-45-40-18-72-linear-18.json;360;20;72;82;82
CompanyLoadedRandom-20-45-40-18-72-linear-19.json;360;20;72;80;80
CompanyLoadedRandom-20-45-40-18-72-linear-20.json;360;20;72;86;86
CompanyLoadedRandom-20-45-40-18-72-linear-21.json;360;20;72;87;87
CompanyLoadedRandom-20-45-40-18-72-linear-22.json;360;20;72;98;98
CompanyLoadedRandom-20-45-40-18-72-linear-23.json;360;20;72;88;88
CompanyLoadedRandom-20-45-40-18-72-linear-24.json;360;20;72;83;83
CompanyLoadedRandom-20-45-40-18-72-linear-25.json;360;20;72;77;77
CompanyLoadedRandom-20-45-40-18-72-linear-26.json;360;20;72;87;87
CompanyLoadedRandom-20-45-40-18-72-linear-27.json;360;20;72;81;81
CompanyLoadedRandom-20-45-40-18-72-linear-28.json;360;20;72;85;85
CompanyLoadedRandom-20-45-40-18-72-linear-29.json;360;20;72;91;91
CompanyLoadedRandom-20-45-40-18-72-linear-30.json;360;20;72;86;86
CompanyLoadedRandom-20-45-40-18-72-linear-31.json;360;20;72;87;87
CompanyLoadedRandom-20-45-40-18-72-linear-32.json;360;20;72;80;80
CompanyLoadedRandom-20-45-40-18-72-linear-33.json;360;20;72;84;84
CompanyLoadedRandom-20-45-40-18-72-linear-34.json;360;20;72;87;87
CompanyLoadedRandom-20-45-40-18-72-linear-35.json;360;20;72;79;79
CompanyLoadedRandom-20-45-40-18-72-linear-36.json;360;20;72;83;83
CompanyLoadedRandom-20-45-40-18-72-linear-37.json;360;20;72;82;82
CompanyLoadedRandom-20-45-40-18-72-linear-38.json;360;20;72;87;87
CompanyLoadedRandom-20-45-40-18-72-linear-39.json;360;20;72;91;91
CompanyLoadedRandom-20-45-40-36-72-linear-0.json;360;20;72;111;111
CompanyLoadedRandom-20-45-40-36-72-linear-1.json;360;20;72;100;100
CompanyLoadedRandom-20-45-40-36-72-linear-2.json;360;20;72;95;95
CompanyLoadedRandom-20-45-40-36-72-linear-3.json;360;20;72;98;98
CompanyLoadedRandom-20-45-40-36-72-linear-4.json;360;20;72;113;113
CompanyLoadedRandom-20-45-40-36-72-linear-5.json;360;20;72;103;103
CompanyLoadedRandom-20-45-40-36-72-linear-6.json;360;20;72;106;106
CompanyLoadedRandom-20-45-40-36-72-linear-7.json;360;20;72;108;108
CompanyLoadedRandom-20-45-40-36-72-linear-8.json;360;20;72;96;96
CompanyLoadedRandom-20-45-40-36-72-linear-9.json;360;20;72;94;94
CompanyLoadedRandom-20-45-40-36-72-linear-10.json;360;20;72;115;115
CompanyLoadedRandom-20-45-40-36-72-linear-11.json;360;20;72;102;102
CompanyLoadedRandom-20-45-40-36-72-linear-12.json;360;20;72;116;116
CompanyLoadedRandom-20-45-40-36-72-linear-13.json;360;20;72;99;99
CompanyLoadedRandom-20-45-40-36-72-linear-14.json;360;20;72;99;99
CompanyLoadedRandom-20-45-40-36-72-linear-15.json;360;20;72;99;99
CompanyLoadedRandom-20-45-40-36-72-linear-16.json;360;20;72;114;114
CompanyLoadedRandom-20-45-40-36-72-linear-17.json;360;20;72;110;110
CompanyLoadedRandom-20-45-40-36-72-linear-18.json;360;20;72;107;107
CompanyLoadedRandom-20-45-40-36-72-linear-19.json;360;20;72;100;100
CompanyLoadedRandom-20-45-40-36-72-linear-20.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-36-72-linear-21.json;360;20;72;90;90
CompanyLoadedRandom-20-45-40-36-72-linear-22.json;360;20;72;107;107
CompanyLoadedRandom-20-45-40-36-72-linear-23.json;360;20;72;107;107
CompanyLoadedRandom-20-45-40-36-72-linear-24.json;360;20;72;110;110
CompanyLoadedRandom-20-45-40-36-72-linear-25.json;360;20;72;95;95
CompanyLoadedRandom-20-45-40-36-72-linear-26.json;360;20;72;109;109
CompanyLoadedRandom-20-45-40-36-72-linear-27.json;360;20;72;101;101
CompanyLoadedRandom-20-45-40-36-72-linear-28.json;360;20;72;97;97
CompanyLoadedRandom-20-45-40-36-72-linear-29.json;360;20;72;104;104
CompanyLoadedRandom-20-45-40-36-72-linear-30.json;360;20;72;104;104
CompanyLoadedRandom-20-45-40-36-72-linear-31.json;360;20;72;101;101
CompanyLoadedRandom-20-45-40-36-72-linear-32.json;360;20;72;103;103
CompanyLoadedRandom-20-45-40-36-72-linear-33.json;360;20;72;105;104
CompanyLoadedRandom-20-45-40-36-72-linear-34.json;360;20;72;113;113
CompanyLoadedRandom-20-45-40-36-72-linear-35.json;360;20;72;92;92
CompanyLoadedRandom-20-45-40-36-72-linear-36.json;360;20;72;98;98
CompanyLoadedRandom-20-45-40-36-72-linear-37.json;360;20;72;98;98
CompanyLoadedRandom-20-45-40-36-72-linear-38.json;360;20;72;105;105
CompanyLoadedRandom-20-45-40-36-72-linear-39.json;360;20;72;106;106
CompanyLoadedRandom-20-45-40-54-72-linear-0.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-54-72-linear-1.json;360;20;72;124;124
CompanyLoadedRandom-20-45-40-54-72-linear-2.json;360;20;72;110;110
CompanyLoadedRandom-20-45-40-54-72-linear-3.json;360;20;72;107;107
CompanyLoadedRandom-20-45-40-54-72-linear-4.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-54-72-linear-5.json;360;20;72;124;124
CompanyLoadedRandom-20-45-40-54-72-linear-6.json;360;20;72;116;116
CompanyLoadedRandom-20-45-40-54-72-linear-7.json;360;20;72;130;130
CompanyLoadedRandom-20-45-40-54-72-linear-8.json;360;20;72;119;119
CompanyLoadedRandom-20-45-40-54-72-linear-9.json;360;20;72;106;106
CompanyLoadedRandom-20-45-40-54-72-linear-10.json;360;20;72;129;129
CompanyLoadedRandom-20-45-40-54-72-linear-11.json;360;20;72;117;117
CompanyLoadedRandom-20-45-40-54-72-linear-12.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-54-72-linear-13.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-54-72-linear-14.json;360;20;72;127;127
CompanyLoadedRandom-20-45-40-54-72-linear-15.json;360;20;72;120;120
CompanyLoadedRandom-20-45-40-54-72-linear-16.json;360;20;72;128;128
CompanyLoadedRandom-20-45-40-54-72-linear-17.json;360;20;72;137;137
CompanyLoadedRandom-20-45-40-54-72-linear-18.json;360;20;72;133;133
CompanyLoadedRandom-20-45-40-54-72-linear-19.json;360;20;72;130;130
CompanyLoadedRandom-20-45-40-54-72-linear-20.json;360;20;72;123;123
CompanyLoadedRandom-20-45-40-54-72-linear-21.json;360;20;72;109;109
CompanyLoadedRandom-20-45-40-54-72-linear-22.json;360;20;72;127;127
CompanyLoadedRandom-20-45-40-54-72-linear-23.json;360;20;72;130;130
CompanyLoadedRandom-20-45-40-54-72-linear-24.json;360;20;72;131;131
CompanyLoadedRandom-20-45-40-54-72-linear-25.json;360;20;72;105;105
CompanyLoadedRandom-20-45-40-54-72-linear-26.json;360;20;72;134;134
CompanyLoadedRandom-20-45-40-54-72-linear-27.json;360;20;72;116;116
CompanyLoadedRandom-20-45-40-54-72-linear-28.json;360;20;72;116;116
CompanyLoadedRandom-20-45-40-54-72-linear-29.json;360;20;72;118;118
CompanyLoadedRandom-20-45-40-54-72-linear-30.json;360;20;72;121;121
CompanyLoadedRandom-20-45-40-54-72-linear-31.json;360;20;72;119;119
CompanyLoadedRandom-20-45-40-54-72-linear-32.json;360;20;72;112;112
CompanyLoadedRandom-20-45-40-54-72-linear-33.json;360;20;72;122;122
CompanyLoadedRandom-20-45-40-54-72-linear-34.json;360;20;72;116;116
